﻿FID,OBJECTID,FCC,RDNAME,FRADDL,TOADDL,FRADDR,TOADDR,ZIPL,ZIPR,FEDIRP,NAME,FETYPE,FEDIRS,FEDIRP2,NAME2,FETYPE2,FEDIRS2,FEDIRP3,NAME3,FETYPE3,FEDIRS3,FMCDL,FMCDR,COUNTYL,COUNTYR,NFC,RU_L,RU_R,PR,BMP,EMP,BPT,EPT,LRS_LINK,LENGTH,VER,ShapeSTLen,ADJ_CNTY,LEGALSYSTE,Shape__Length
1,559654,A31,Lakeshore Dr,0,0,0,0,48080,48080, ,Lakeshore,Dr, , ,Jefferson,Ave, , , , , ,82453,82453,99,99,3,4,4,4718263,0.075,0.145,50041212,50041206,47182635004121250041206,112.54457311,17a,112.54457087898,163,4,0.200691031109699
2,559657,A31,Lakeshore Dr,1001,1199,1000,1198,48080,48080, ,Lakeshore,Dr, , ,Jefferson,Ave, , , , , ,82453,82453,99,99,3,4,4,4718264,0.072,0.399,50041213,50035019,47182645004121350035019,525.26453214,17a,525.264510841998,163,4,0.167345898090078
3,559685,A32,Shorecrest Cir S,1,25,2,8,48080,48080, ,Shorecrest,Cir,S, , , , , , , , ,82453,82453,99,99,7,4,4,1637609,0.048,0.058,50041214,50041209,16376095004121450041209,16.43585158,17a,16.4359079005216,163,5,0.626695979137973
4,559756,A32,Robert John St,23398,23330,23399,23259,48080,48080, ,Robert John,St, , , , , , , , , ,70760,70760,99,99,7,4,4,1637608,0.231,0.362,50042143,50041208,16376085004214350041208,212.06811222,17a,212.068153082712,163,5,0.550227598314393
5,559778,A31,Lake Shore Rd,1163,1199,1164,1198,48236,48236, ,Lake Shore,Rd, , , , , , , , , ,82453,82453,163,163,3,4,4,4718264,0.059,0.072,50042149,50041213,47182645004214950041213,21.21619762,17a,21.2162389127734,99,4,21.2162389127734
6,559779,A32,Shorecrest Cir S,1,99,2,98,48236,48236, ,Shorecrest,Cir,S, , , , , , , , ,82453,82453,163,163,7,4,4,1637609,0,0.048,50042149,50041214,16376095004214950041214,77.21671624,17a,77.2166516335747,99,5,77.2166516335747
7,559808,A32,Morningside St,22001,22099,22000,22098,48080,48080, ,Morningside,St, , , , , , , , , ,70760,70760,99,99,7,4,4,857304,0.008,0.052,50041218,50041208, 8573045004121850041208,70.23471436,17a,70.2347897636445,163,5,0.185945288276182
8,559818,A32,Crestwood Dr,571,643,484,544,48236,48236, ,Crestwood,Dr, , , , , , , , , ,35580,35580,163,163,7,4,4,1637608,0.206,0.231,50044822,50042143,16376085004482250042143,40.06880232,17a,40.0687452813957,99,5,40.0687452813957
9,559821,A32,N Rosedale Ct,23201,23399,23200,23398,48080,48080,N,Rosedale,Ct, , , , , , , , , ,70760,70760,99,99,7,4,4,857302,0,0.256,50035336,50042144, 8573025003533650042144,412.41272682,17a,412.412666026569,163,5,0.566572378243796
10,559882,A32,Morningside St,22001,22099,22000,22098,48080,48080, ,Morningside,St, , , , , , , , , ,35580,35580,163,163,7,4,4,857304,0,0.008,50042153,50041218, 8573045004215350041218,13.00001917,17a,12.9999333849985,99,5,12.9999333849985
11,559883,A32,Rosedale Ct N,0,0,0,0,48236,48236, ,Rosedale,Ct,N, , , , , , , , ,35580,35580,163,163,7,4,4,857302,0.256,0.28,50042144,50042153, 8573025004214450042153,37.5804612,17a,37.5805222522005,99,5,37.5805222522005
12,559893,A32,S Rosedale Ct,23398,23300,23399,23301,48080,48080,S,Rosedale,Ct, , , , , , , , , ,70760,70760,99,99,7,4,4,4718266,0.146,0.294,50041219,50035391,47182665004121950035391,237.24543527,17a,237.245358788127,163,5,0.566888276227741
13,559948,A32,River Rd,21801,21899,21800,21898,48080,48080, ,River,Rd, , , , , , , , , ,70760,70760,99,99,7,4,4,4718267,0.041,0.102,50041221,50035391,47182675004122150035391,96.93504848,17a,96.9351127843222,163,5,0.226031526792495
14,559966,A31,Lake Shore Rd,1109,1161,1112,1162,48236,48236, ,Lake Shore,Rd, , , , , , , , , ,82453,82453,163,163,3,4,4,4718264,0.039,0.059,50042159,50042149,47182645004215950042149,31.69809178,17a,31.6980411035233,99,4,31.6980411035233
15,559984,A31,Lake Shore Rd,0,0,0,0,48236,48236, ,Lake Shore,Rd, , , , , , , , , ,82453,82453,163,163,3,4,4,4718263,0.039,0.075,50042150,50041212,47182635004215050041212,56.85143786,17a,56.8514335728475,99,4,56.8514335728475
16,559985,A32,NB Lake Shore/SB Lake Shore TURN,0,0,0,0,48236,48236, ,NB Lake Shore/SB Lake Shore,TURN, , , , , , , , , ,82453,82453,163,163,7,4,4,4708868,0,0.01,50042159,50042150,47088685004215950042150,15.52185866,17a,15.5218726248235,99,4,15.5218726248235
17,560063,A31,Marter Rd,21701,21799,21700,21900,48080,48080, ,Marter,Rd, , , , , , , , , ,70760,70760,99,99,5,4,4,4718268,0.1,0.138,50041227,50035423,47182685004122750035423,61.80992421,17a,61.8099454327928,163,4,0.192314013917944
18,560181,A62, ,0,0,0,0,0,0, , , , , , , , , , , , ,35580,35580,163,163,0,4,4,0,0,0,82000071,82097057,      08200007182097057,16.96572296,17a,16.9657166785483,0,0,16.9657166785483
19,560200,A32,E 8 Mile Rd,0,0,1639,1601,48080,48236,E,8 Mile,Rd, , ,Baseline,Rd, , , , , ,70760,35580,99,163,7,4,4,1636005,0.284,0.345,50041234,50041232,16360055004123450041232,98.61085095,17a,98.6108246475654,0,5,89.6003586697134
20,560213,A32,E 8 Mile Rd,0,0,1659,1641,48080,48236,E,8 Mile,Rd, , ,Baseline,Rd, , , , , ,70760,35580,99,163,7,4,4,1636005,0.245,0.284,50041235,50041234,16360055004123550041234,62.4207038,17a,62.4207134990353,0,5,62.4207134990353
21,560214,A32,Goethe St,21401,21599,21400,21598,48080,48080, ,Goethe,St, , , , , , , , , ,70760,70760,99,99,7,4,4,856802,0,0.062,50041235,50041215, 8568025004123550041215,100.11787547,17a,100.117899392085,0,5,0.186622721257379
22,560221,A32,River Rd,21849,21899,21848,21898,48236,48236, ,River,Rd, , , , , , , , , ,35580,35580,163,163,7,4,4,4718267,0,0.041,50042154,50041221,47182675004215450041221,66.63762613,17a,66.6376413402828,99,5,66.6376413402828
23,560236,A32,Rosedale Ct N,521,669,520,838,48236,48236, ,Rosedale,Ct,N, , , , , , , , ,35580,35580,163,163,7,4,4,1635805,0,0.131,82000075,50042153,16358058200007550042153,211.50203106,17a,211.50199998835,0,5,211.50199998835
24,560249,A32,Morningside Dr,21801,21839,21800,21838,48236,48236, ,Morningside,Dr, , , , , , , , , ,35580,35580,163,163,7,4,4,1635610,0.853,0.894,50042155,50042153,16356105004215550042153,66.92234472,17a,66.9223810466495,0,5,66.9223810466495
25,560250,A32,Rosedale Ct S,671,999,670,998,48236,48236, ,Rosedale,Ct,S, , , , , , , , ,35580,35580,163,163,7,4,4,4718266,0,0.146,50042155,50041219,47182665004215550041219,235.56795175,17a,235.568009783122,99,5,235.568009783122
26,560263,A32,E 8 Mile Rd,22507,22585,1899,1661,48080,48236,E,8 Mile,Rd, , ,Baseline,Rd, , , , , ,70760,35580,99,163,7,4,4,1636005,0.158,0.245,50041237,50041235,16360055004123750041235,140.31144785,17a,140.311480540681,0,5,140.311480540681
27,560264,A32,Edmunton St,22301,22599,22300,22598,48080,48080, ,Edmunton,St, , , , , , , , , ,70760,70760,99,99,7,4,4,799407,0.48,0.645,50035389,50041237, 7994075003538950041237,264.7584402,17a,264.75850273421,0,5,0.180551212334567
28,560313,A31,Lake Shore Rd,991,1107,1000,1110,48236,48236, ,Lake Shore,Rd, , , , , , , , , ,82453,82453,163,163,3,4,4,4718264,0,0.039,50042152,50042159,47182645004215250042159,63.14424979,17a,63.1442465800152,99,4,63.1442465800152
29,560314,A32,Crestwood Dr,1,569,2,482,48236,48236, ,Crestwood,Dr, , , , , , , , , ,82453,82453,163,163,7,4,4,1637608,0.01,0.206,50042152,50044822,16376085004215250044822,314.91287325,17a,314.912899934278,99,5,314.912899934278
30,560315,A62, ,0,0,0,0,0,0, , , , , , , , , , , , ,35580,35580,163,163,0,4,4,0,0,0,82097057,82097059,      08209705782097059,34.5890891,17a,34.5891491338532,0,0,34.5891491338532
31,560322,A31,Lake Shore Rd,0,0,0,0,48236,48236, ,Lake Shore,Rd, , , , , , , , , ,82453,82453,163,163,3,4,4,4718263,0,0.039,50042151,50042150,47182635004215150042150,63.22728959,17a,63.2272115039471,99,4,63.2272115039471
32,560323,A32,Crestwood Dr,0,0,0,0,48236,48236, ,Crestwood,Dr, , , , , , , , , ,82453,82453,163,163,7,4,4,1637608,0,0.01,50042151,50042152,16376085004215150042152,15.89539512,17a,15.8954484978307,99,5,15.8954484978307
33,560331,A32,E 8 Mile Rd,1898,1660,1899,1661,48080,48236,E,8 Mile,Rd, , ,Baseline,Rd, , , , , ,70760,35580,99,163,7,4,4,1636005,0,0.158,50041240,50041237,16360055004124050041237,254.5073615,17a,254.507306916232,0,5,254.507306916232
34,560332,A31,Greater Mack Ave,21401,21499,21400,21498,48080,48080, ,Greater Mack,Ave, , , , , , , , , ,70760,70760,99,99,4,4,4,809106,0,0.082,50041240,50035389, 8091065004124050035389,132.18446626,17a,132.184488851423,0,4,0.189696283191959
35,560414,A62, ,0,0,0,0,0,0, , , , , , , , , , , , ,35580,35580,163,163,0,4,4,0,0,0,82097054,82097058,      08209705482097058,20.30526097,17a,20.3052744961586,0,0,20.3052744961586
36,560415,A62, ,0,0,0,0,0,0, , , , , , , , , , , , ,35580,35580,163,163,0,4,4,0,0,0,82097057,82097058,      08209705782097058,60.35564001,17a,60.3557474248271,0,0,60.3557474248271
37,560420,A32,E 8 Mile Rd,21901,22049,22242,22298,48080,48236,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,70760,35580,99,163,7,4,4,802804,8.884,8.908,50041244,50041243, 8028045004124450041243,38.73703897,17a,38.7370863189022,0,5,38.7370863189022
38,560421,A32,Helen St,21201,21299,21200,21298,48080,48080, ,Helen,St, , , , , , , , , ,70760,70760,99,99,7,4,4,843101,0,0.039,50041244,50035441, 8431015004124450035441,62.30597901,17a,62.3059675726683,0,5,0.176508837305252
39,560434,A62, ,0,0,0,0,0,0, , , , , , , , , , , , ,35580,35580,163,163,0,4,4,0,0,0,82097059,82097052,      08209705982097052,29.48537734,17a,29.4853192695698,0,0,29.4853192695698
40,560448,A62, ,0,0,0,0,0,0, , , , , , , , , , , , ,35580,35580,163,163,0,4,4,0,0,0,82097058,82097055,      08209705882097055,5.65031075,17a,5.65028570937301,0,0,5.65028570937301
41,560452,A32,E 8 Mile Rd,21807,21879,22076,22240,48080,48236,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,70760,35580,99,163,7,4,4,802804,8.833,8.884,50041245,50041244, 8028045004124550041244,82.16937517,17a,82.1693249347857,0,5,82.1693249347857
42,560462,A31,Mack Ave,21365,21405,21368,21400,48236,48236, ,Mack,Ave, , , , , , , , , ,35580,35580,163,163,4,4,4,1587509,10.869,10.882,82083973,50041240,15875098208397350041240,21.15644982,17a,21.1564797171439,0,2,21.1564797171439
43,560463,A32,E 8 Mile Rd,21751,21899,22050,22120,48080,48236,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,70760,36700,99,163,7,4,4,802804,8.8,8.833,50041246,50041245, 8028045004124650041245,53.72603998,17a,53.7260313747337,0,5,53.7260313747337
44,560486,A32,E 8 Mile Rd,21701,21767,22050,22074,48080,48225,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,70760,36700,99,163,7,4,4,802804,8.745,8.8,50042145,50041246, 8028045004214550041246,88.95371851,17a,88.9537973930665,0,5,88.9537973930665
45,560487,A32,Brys Dr,21501,21699,21500,21698,48080,48080, ,Brys,Dr, , , , , , , , , ,70760,70760,99,99,7,4,4,799404,0,0.121,50041226,50042145, 7994045004122650042145,194.10761822,17a,194.107658297296,0,5,0.174847506460382
46,560494,A32,E 8 Mile Rd,21681,21699,22050,22074,48080,48225,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,70760,36700,99,163,7,4,4,802804,8.728,8.745,50041247,50042145, 8028045004124750042145,26.43627606,17a,26.4362067223183,0,5,26.4362067223183
47,560530,A32,E 8 Mile Rd,21299,21499,22050,22074,48080,48225,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,70760,36700,99,163,7,4,4,802804,8.635,8.728,50041248,50041247, 8028045004124850041247,150.58576971,17a,150.585752714759,0,5,150.585752714759
48,560531,A31,Harper Ave,21001,21249,21000,21198,48080,48080, ,Harper,Ave, , , , , , , , , ,70760,70760,99,99,3,4,4,798408,0,0.062,50041248,50041226, 7984085004124850041226,100.08736658,17a,100.087429919283,0,2,0.18601601953583
49,560547,A31,E 8 Mile Rd,21299,21499,20530,20666,48080,48225,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,70760,36700,99,163,4,4,4,802804,8.569,8.635,50041249,50041248, 8028045004124950041248,106.12475348,17a,106.124838832451,0,4,106.124838832451
50,560550,A32,Westbrook Ct,21501,21699,21500,21698,48236,48236, ,Westbrook,Ct, , , , , , , , , ,35580,35580,163,163,7,4,4,1636106,0,0.05,82092192,50041231,16361068209219250041231,80.80456852,17a,80.8045076691834,0,5,80.8045076691834
51,560551,A32,Yorktown Rd,1395,1617,1394,1616,48236,48236, ,Yorktown,Rd, , , , , , , , , ,35580,35580,163,163,7,4,4,1635910,0.135,0.291,82092192,50041232,16359108209219250041232,251.12265998,17a,251.122598065822,0,5,251.122598065822
52,560561,A32,Van K Dr,21791,21899,21840,21898,48236,48236, ,Van K,Dr, , , , , , , , , ,35580,35580,163,163,7,4,4,1636103,0.438,0.478,82000112,82000075,16361038200011282000075,62.9517126,17a,62.9518024088707,0,5,62.9518024088707
53,560562,A32,Rosedale Ct S,521,669,520,668,48236,48236, ,Rosedale,Ct,S, , , , , , , , ,35580,35580,163,163,7,4,4,1635804,0,0.133,82000112,50042155,16358048200011250042155,213.73712474,17a,213.737130641215,0,5,213.737130641215
54,560564,A31,E 8 Mile Rd,20437,20599,20530,20666,48080,48225,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,70760,36700,99,163,4,4,4,802804,8.503,8.569,50041250,50041249, 8028045004125050041249,105.96691185,17a,105.966906095433,0,4,105.966906095433
55,560565,A11,E I 94,0,0,0,0,48080,48080, ,E I 94, , , ,Ford,Fwy, , , , , ,70760,70760,99,99,1,4,4,798501,0,0.61,50041250,50034712, 7985015004125050034712,981.17879981,17a,981.178783487558,0,1,0.191211010454002
56,560575,A31,E 8 Mile Rd,20401,20435,20530,20666,48080,48225,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,70760,36700,99,163,4,4,4,802804,8.492,8.503,50041251,50041250, 8028045004125150041250,16.78836252,17a,16.7883528542897,0,4,16.7883528542897
57,560576,A11,W I 94,0,0,0,0,48080,48080, ,W I 94, , , ,Ford,Fwy, , , , , ,70760,70760,99,99,1,4,4,798502,0,0.18,50041251,50035337, 7985025004125150035337,290.45526582,17a,290.455264185041,0,1,0.196025558855442
58,560586,A32,River Rd,21781,21847,21780,21846,48236,48236, ,River,Rd, , , , , , , , , ,35580,35580,163,163,7,4,4,1636006,0.31,0.366,82000113,50042154,16360068200011350042154,89.80261862,17a,89.8025909058586,0,5,89.8025909058586
59,560587,A31,E 8 Mile Rd,0,0,20456,20528,48080,48225,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,70760,36700,99,163,4,4,4,802804,8.472,8.492,50041252,50041251, 8028045004125250041251,32.97016496,17a,32.9700934425795,0,4,32.9700934425795
60,560588,A13, ,0,0,0,0,48080,48080, ,W I 94/8 Mile,RAMP, , , , , , , , , ,70760,70760,99,99,1,4,4,801409,0,0.167,50035337,50041252, 8014095003533750041252,268.78112006,17a,268.781105834869,0,1,0.216967188476768
61,560607,A31,E 8 Mile Rd,20355,20505,20374,20454,48080,48225,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,70760,36700,99,163,4,4,4,802804,8.395,8.472,50041254,50041252, 8028045004125450041252,123.55368646,17a,123.553705676925,0,4,123.553705676925
62,560608,A32,Parkside St,20101,20299,20100,20298,48080,48080, ,Parkside,St, , , , , , , , , ,70760,70760,99,99,7,4,4,849103,0.345,0.472,50035439,50041254, 8491035003543950041254,203.12449966,17a,203.124484081436,0,5,0.188294290331795
63,560614,A32,Briarcliff Dr,847,1039,846,1038,48236,48236, ,Briarcliff,Dr, , , , , , , , , ,35580,35580,163,163,7,4,4,1635802,0.298,0.469,82000122,50042154,16358028200012250042154,275.1897269,17a,275.189715819769,0,5,275.189715819769
64,560615,A32,Morningside Dr,21741,21799,21740,21798,48236,48236, ,Morningside,Dr, , , , , , , , , ,35580,35580,163,163,7,4,4,1635610,0.807,0.853,82000123,50042155,16356108200012350042155,73.61886757,17a,73.6188932322951,0,5,73.6188932322951
65,560616,A32,Perrien Pl,671,769,670,764,48236,48236, ,Perrien,Pl, , , , , , , , , ,35580,35580,163,163,7,4,4,1635803,0.132,0.217,82000123,82000109,16358038200012382000109,135.72109994,17a,135.721079335149,0,5,135.721079335149
66,560629,A62, ,0,0,0,0,0,0, , , , , , , , , , , , ,35580,35580,163,163,0,4,4,0,0,0,82097055,82097056,      08209705582097056,58.91540061,17a,58.9153957285806,0,0,58.9153957285806
67,560630,A62, ,0,0,0,0,0,0, , , , , , , , , , , , ,35580,35580,163,163,0,4,4,0,0,0,82097052,82097056,      08209705282097056,59.65851693,17a,59.6584876979142,0,0,59.6584876979142
68,560638,A31,Mack Ave,21229,21259,0,0,48236,48236, ,Mack,Ave, , , , , , , , , ,35580,35580,163,163,4,4,4,4704270,3.951,3.979,82000104,82083973,47042708200010482083973,43.66969667,17a,43.6696365854333,0,2,43.6696365854333
69,560647,A32,Centerbrook Ct,21501,21799,21500,21798,48236,48236, ,Centerbrook,Ct, , , , , , , , , ,35580,35580,163,163,7,4,4,1636105,0,0.056,82000130,82000072,16361058200013082000072,90.45194888,17a,90.4519120127987,0,5,90.4519120127987
70,560648,A32,Yorktown Rd,1363,1393,1370,1392,48236,48236, ,Yorktown,Rd, , , , , , , , , ,35580,35580,163,163,7,4,4,1635910,0.084,0.135,82000130,82092192,16359108200013082092192,82.21674953,17a,82.2168055454892,0,5,82.2168055454892
71,560652,A31,Mack Ave,0,0,21240,21276,48236,48236, ,Mack,Ave, , , , , , , , , ,35580,35580,163,163,4,4,4,1587509,10.842,10.869,82083974,82083973,15875098208397482083973,43.35927661,17a,43.3592515032944,0,2,43.3592515032944
72,560653,A32,Aline Dr,1891,1899,1890,1898,48236,48236, ,Aline,Dr, , , , , , , , , ,35580,35580,163,163,7,4,4,1635906,0.68,0.689,82083974,82000104,16359068208397482000104,14.01968578,17a,14.0196553524127,0,5,14.0196553524127
73,560657,A31,E 8 Mile Rd,19501,20353,19678,20188,48080,48225,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,70760,36700,99,163,4,4,4,802804,8.221,8.395,50042147,50041254, 8028045004214750041254,280.2203452,17a,280.220376556039,0,4,280.220376556039
74,560691,A31,E 8 Mile Rd,19815,20385,19610,19676,48080,48225,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,70760,36700,99,163,4,4,4,802804,8.107,8.221,50041256,50042147, 8028045004125650042147,183.54990321,17a,183.549912318082,0,4,183.549912318082
75,560692,A32,Eastlawn St,20801,20999,20800,20998,48080,48080, ,Eastlawn,St, , , , , , , , , ,70760,70760,99,99,7,4,4,4210507,0,0.117,50041256,50035365,42105075004125650035365,188.79498479,17a,188.79504459891,0,5,0.169213622261721
76,560695,A32,Brys Dr,0,0,0,0,48236,48236, ,Brys,Dr, , , , , , , , , ,35580,35580,163,163,7,4,4,1635808,1.228,1.293,82092193,50041243,16358088209219350041243,103.53895965,17a,103.538924146201,0,5,103.538924146201
77,560707,A31,Mack Ave,21213,21227,0,0,48236,48236, ,Mack,Ave, , , , , , , , , ,35580,35580,163,163,4,4,4,4704270,3.94,3.951,82000136,82000104,47042708200013682000104,18.96080122,17a,18.9608298860526,0,2,18.9608298860526
78,560710,A32,Duval Rd,1,99,2,98,48236,48236, ,Duval,Rd, , , , , , , , , ,82453,82453,163,163,7,4,4,1637605,0.05,0.195,82000146,82000124,16376058200014682000124,232.72521492,17a,232.725190447448,0,5,232.725190447448
79,560719,A31,E 8 Mile Rd,19501,19999,19568,19608,48080,48225,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,70760,36700,99,163,4,4,4,802804,8.036,8.107,50041257,50041256, 8028045004125750041256,114.06367896,17a,114.063674913079,0,4,114.063674913079
80,560720,A32,Ridgemont St,19851,19899,19850,19898,48080,48080, ,Ridgemont,St, , , , , , , , , ,70760,70760,99,99,7,4,4,4206543,0.175,0.206,50035556,50041257,42065435003555650041257,49.92310624,17a,49.923150278928,0,5,0.168562511542373
81,560733,A32,Goethe Ave,21383,21539,21400,21538,48236,48236, ,Goethe,Ave, , , , , , , , , ,35580,35580,163,163,7,4,4,4705306,0.425,0.492,82000128,50041235,47053068200012850041235,108.5124719,17a,108.512412717371,0,5,108.512412717371
82,560748,A32,Charlevoix Ave,0,0,0,0,48236,48236, ,Charlevoix,Ave, , , , , , , , , ,35580,35580,163,163,7,4,4,1636003,0.57,0.595,82000110,82083972,16360038200011082083972,40.11453299,17a,40.1144911429511,0,5,40.1144911429511
83,560749,A32,Edmundton Dr,1481,1669,1470,1668,48236,48236, ,Edmundton,Dr, , , , , , , , , ,35580,35580,163,163,7,4,4,1635908,0.28,0.442,82000110,50041234,16359088200011050041234,259.95696485,17a,259.956943461662,0,5,259.956943461662
84,560752,A32,Eastbrook Ct,21501,21799,21500,21798,48236,48236, ,Eastbrook,Ct, , , , , , , , , ,35580,35580,163,163,7,4,4,1636104,0,0.075,82000140,82000081,16361048200014082000081,121.3437914,17a,121.343805224276,0,5,121.343805224276
85,560753,A32,Yorktown Rd,1329,1361,1346,1368,48236,48236, ,Yorktown,Rd, , , , , , , , , ,35580,35580,163,163,7,4,4,1635910,0.031,0.084,82000140,82000130,16359108200014082000130,85.10587262,17a,85.1058819016743,0,5,85.1058819016743
86,560764,A31,E 8 Mile Rd,19501,19999,19500,19566,48080,48225,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,70760,36700,99,163,4,4,4,802804,7.921,8.036,50041258,50041257, 8028045004125850041257,185.84174598,17a,185.841683816818,0,4,185.841683816818
87,560765,A31,Beaconsville Rd,20701,20785,20800,20840,48080,48080, ,Beaconsville,Rd, , ,Beaconsfield,St, , , , , ,24290,70760,99,99,5,4,4,847401,0,0.033,50041258,50035504, 8474015004125850035504,53.2931357,17a,53.2931529512264,0,4,0.180692115968305
88,560781,A31,Lake Shore Rd,977,991,972,990,48236,48236, ,Lake Shore,Rd, , , , , , , , , ,82453,82453,163,163,3,4,4,1632610,4.238,4.3,82000177,50042152,16326108200017750042152,99.75123627,17a,99.7512289050226,0,4,99.7512289050226
89,560782,A32,Duval Rd,1,19,2,14,48236,48236, ,Duval,Rd, , , , , , , , , ,82453,82453,163,163,7,4,4,1637605,0.01,0.05,82000177,82000146,16376058200017782000146,64.4575674,17a,64.4575901247247,0,5,64.4575901247247
90,560787,A31,Mack Ave,0,0,21220,21238,48236,48236, ,Mack,Ave, , , , , , , , , ,35580,35580,163,163,4,4,4,1587509,10.823,10.842,82084229,82083974,15875098208422982083974,30.15061876,17a,30.1506211766283,0,2,30.1506211766283
91,560788,A31,NB Mack/SB Mack TURN,0,0,0,0,48236,48236, ,NB Mack/SB Mack,TURN, , , , , , , , , ,35580,35580,163,163,4,4,4,4708770,0,0.013,82084229,82000136,47087708208422982000136,20.34247499,17a,20.3424979881809,0,2,20.3424979881809
92,560793,A31,E 8 Mile Rd,18301,19001,18776,19314,48021,48225,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,24290,36700,99,163,4,4,4,802804,7.87,7.921,50041259,50041258, 8028045004125950041258,81.03770393,17a,81.0377407938381,0,4,81.0377407938381
93,560794,A41,Dora,20701,20799,20700,20798,48021,48021, ,Dora, , , , , , , , , , ,24290,24290,99,99,0,4,4,4206518,0,0.06,50041259,50035457,42065185004125950035457,96.20454846,17a,96.2045822336222,0,0,0.180780804647608
94,560798,A32,Canton Ave,21101,21199,21100,21198,48225,48225, ,Canton,Ave, , , , , , , , , ,36700,36700,163,163,7,4,4,1635605,1.106,1.153,82084060,50041246,16356058208406050041246,75.52567455,17a,75.5256305302597,0,5,75.5256305302597
95,560799,A32,Roslyn Rd,21792,21756,21793,21745,48225,48225, ,Roslyn,Rd, , , , , , , , , ,36700,36700,163,163,7,4,4,1637001,1.942,2.027,82084060,50041247,16370018208406050041247,136.5549841,17a,136.554927378054,0,5,136.554927378054
96,560805,A31,Lake Shore Rd,0,0,0,0,48236,48236, ,Lake Shore,Rd, , , , , , , , , ,82453,82453,163,163,3,4,4,1632609,4.696,4.759,82000180,50042151,16326098200018050042151,100.56820074,17a,100.568268478515,0,4,100.568268478515
97,560806,A32,Duval Rd,0,0,0,0,48236,48236, ,Duval,Rd, , , , , , , , , ,82453,82453,163,163,7,4,4,1637605,0,0.01,82000180,82000177,16376058200018082000177,15.86685924,17a,15.8668311026883,0,5,15.8668311026883
98,560818,A31,Marter Rd,21571,21799,21570,21798,48236,48236, ,Marter,Rd, , , , , , , , , ,35580,35580,163,163,5,4,4,4718268,0,0.1,50042157,50041227,47182685004215750041227,160.1136938,17a,160.113640996713,99,4,160.113640996713
99,560819,A32,Yorktown Rd,1271,1327,1270,1344,48236,48236, ,Yorktown,Rd, , , , , , , , , ,35580,35580,163,163,7,4,4,1635910,0,0.031,50042157,82000140,16359105004215782000140,49.19515756,17a,49.1951877159341,0,5,49.1951877159341
100,560858,A32,River Rd,21619,21779,21670,21778,48236,48236, ,River,Rd, , , , , , , , , ,35580,35580,163,163,7,4,4,1636006,0.26,0.31,82000161,82000113,16360068200016182000113,80.72967855,17a,80.7296818941214,0,5,80.7296818941214
101,560863,A31,Harper Ave,20953,20999,20952,20998,48225,48225, ,Harper,Ave, , , , , , , , , ,36700,36700,163,163,3,4,4,4705400,2.358,2.405,82000138,50041248,47054008200013850041248,76.11557753,17a,76.1155321130673,0,4,76.1155321130673
102,560864,A41,Hampton Rd,0,0,0,0,48225,48225, ,Hampton,Rd, , , , , , , , , ,36700,36700,163,163,0,4,4,1636606,0.494,0.575,82000138,50041249,16366068200013850041249,129.74817322,17a,129.748190902156,0,0,129.748190902156
103,560868,A31,E 8 Mile Rd,18301,19001,18776,19314,48021,48225,E,8 Mile,Rd, , ,8 Mile,Rd, , , , , ,24290,36700,99,163,4,4,4,802804,7.727,7.87,50041260,50041259, 8028045004126050041259,229.92942344,17a,229.929414865787,0,4,229.929414865787
104,560869,A32,Rosalind Ave,20701,20799,20700,20798,48021,48021, ,Rosalind,Ave, , , , , , , , , ,24290,24290,99,99,7,4,4,848809,0,0.066,50041260,50035468, 8488095004126050035468,106.7013838,17a,106.701343252757,0,5,0.176894316838259