﻿X,Y,FID,NAME,SWIMMING,HIKING,FISHING,PICNIC,BOATING,PLAYGROUND,GOLF,SOCCER,BASEBALL,SHELTER,PONY_RIDES,DISC_GOLF,VOLLYBALL,ICE_SKATIN,SLEDDING_H,DOG_PARK
-9292296.16008228,5223550.40204012,1,Cass Benton Recreation Area, , , , , ,yes, , , ,yes, ,yes, , ,yes, 
-9280018.18333884,5212913.79711005,2,Elm Grove Recreation Area, , , , , , , , ,yes, , , , , , , 
-9289140.90319013,5216658.18625543,3,Haggerty Recreation Area, , , , , , , ,yes,yes, , , , , , , 
-9279377.55751899,5212432.19268659,4,Hawthorne Ridge Recreation Area, , , ,yes, , , , ,yes, , , , , , ,yes
-9268900.91660219,5212035.02606142,5,Helms Haven Recreation Area, , , , , ,yes, , ,yes,yes, , , , , , 
-9269773.63812234,5212754.73001849,6,Boy Scout Shelter Recreation Area, , , , , , , , , , , , , , , , 
-9270455.61166428,5213349.3496503,7,Parr Recreatin Area, , , , , ,yes, ,yes,yes,yes, , , , , , 
-9283836.56185682,5215072.72581264,8,Levan Knoll Recreation Area, , , , , , , , ,yes, , , , , , , 
-9277945.03986122,5211890.3188371,9,Maple Grove Recreation Area, , , , , , , , ,yes, , , , , , , 
-9278720.65426114,5212504.7772751,10,Merriman Hollow Recreation Area, , , , , ,yes, , ,yes,yes, , , , , , 
-9280914.4263908,5213337.31690494,11,Nankin Mills Recreation Area, , , ,yes, ,yes, , ,yes,yes, , ,yes,yes, , 
-9273819.54039112,5213514.44917866,12,Nolar Bend Recreation Area, , , , , , , , ,yes, , , , , , , 
-9292556.21427272,5224577.78472735,13,Northville Recreation Area, , , ,yes, ,yes, , ,yes,yes, , ,yes, , , 
-9267891.50195893,5211054.30881189,14,Parkland Recreation Area, , , , , ,yes, , , ,yes, , , , , , 
-9274647.84138409,5213536.18575258,15,Perrin Recreation Area, , , , , , , , ,yes, , , , , , , 
-9290235.75298691,5216732.77072736,16,Plymouth Riverside Recreation Area, , , , , ,yes, , , ,yes, , , , , , 
-9276760.36160006,5212616.98384489,17,Sherwood Recreation Area, , , , , , , , ,yes, , , , , , , 
-9279713.63720026,5212631.47145308,18,Valley View Recreation Area, , , , , , , , ,yes, , , , , , , 
-9271900.92572789,5213004.67368813,19,Wallaceville Soccer Fields, , , , , , , ,yes, , , , , , , , 
-9269222.83737353,5212467.21778891,20,Warrendale Recreation Area, , , , , ,yes, ,yes,yes,yes, , , , , , 
-9291924.4558965,5222899.2495841,21,Waterford Bend Recreation Area, , , , , ,yes, , ,yes,yes, , , , , , 
-9290783.34453636,5218925.80231128,22,Wilcox Recreation Area, , , , , ,yes, , , ,yes, , , , , , 
-9290172.14769701,5217806.08633062,23,Gunsolly Mills, , , , , , , , , , , , , , , , 
-9286655.07889442,5216062.71486091,24,Newburgh Pointe, , ,yes, , , , , , , , , , , , , 
-9274285.32888044,5205886.37153048,25,Colonial Recreation Area, , , , , , , ,yes,yes, , , , , , , 
-9273511.87345217,5205787.31301013,26,Inkster Recreation Area, , , , , , , ,yes, ,yes, , , , , , 
-9279384.25899543,5204444.99770904,27,Venoy-Dorsey Recreation Area, , , , , , , ,yes, , , , , , , , 
-9274310.95022218,5221298.60763305,28,Bell Creek Recreation Area, , , , , ,yes, ,yes,yes,yes, , , , , , 
-9288730.48119427,5176135.21268522,29,Crosswinds Marsh, ,yes, , , , , , , ,yes, , , , , , 
-9259578.53038848,5180812.68883996,30,Elizabeth Park, , , ,yes,yes,yes, , ,yes, ,yes, , , , , 
-9236687.05565874,5220189.23856404,31,Family Aquatic Center,yes, , , , , , , , , , , , , , , 
-9284638.24780358,5212502.07590647,32,Holliday Park Nature Preserve, ,yes, , , , , , , , , , , , , , 
-9276511.22522224,5205105.83325779,33,Inkster Valley Golf Course, , , , , , ,yes, , , , , , , , , 
-9273010.15912756,5222531.28968723,34,Lola Valley Park, , , ,yes, , , , , , , ,yes, , , , 
-9272971.83362895,5213219.76338038,35,Warren Valley Golf Course and Banquet Facility, , , , , , ,yes, , , , , , , , , 
-9285678.07665479,5215928.82165233,36,Sumac Pointe, , , , , , , , , , , , , , , , 
-9275646.76208864,5212822.7930035,37,Middlebelt Hill, , , , , , , , , , , , , , , , 
-9292680.82659629,5223343.62709975,38,Bennett Arboretum, , , , , , , , , , , , , , , , 
-9281001.29057054,5214321.82538963,39,Nankin Lake, , , , , , , , , , , , , , , , 
